Date/Time,Power Produced (W)
12/2/2015 16:25,71
12/2/2015 16:30,65
12/2/2015 16:35,55
12/2/2015 16:40,44
12/2/2015 16:45,35
12/2/2015 16:50,27
12/2/2015 16:55,24
12/2/2015 17:00,23
12/2/2015 17:05,22
12/2/2015 17:10,22
12/2/2015 17:15,22
12/2/2015 17:20,22
12/2/2015 17:25,22
12/2/2015 17:30,22
12/2/2015 17:35,22
12/2/2015 17:40,0
12/2/2015 17:45,0
12/2/2015 17:50,0
12/2/2015 17:55,0
12/2/2015 18:00,0
12/2/2015 18:05,0
12/2/2015 18:10,0
12/2/2015 18:15,0
12/2/2015 18:20,0
12/2/2015 18:25,0
12/2/2015 18:30,0
12/2/2015 18:35,0
12/2/2015 18:40,0
12/2/2015 18:45,0
12/2/2015 18:50,0
12/2/2015 18:55,0
12/2/2015 19:00,0
12/2/2015 19:05,0
12/2/2015 19:10,0
12/2/2015 19:15,0
12/2/2015 19:20,0
12/2/2015 19:25,0
12/2/2015 19:30,0
12/2/2015 19:35,0
12/2/2015 19:40,0
12/2/2015 19:45,0
12/2/2015 19:50,0
12/2/2015 19:55,0
12/2/2015 20:00,0
12/2/2015 20:05,0
12/2/2015 20:10,0
12/2/2015 20:15,0
12/2/2015 20:20,0
12/2/2015 20:25,0
12/2/2015 20:30,0
12/2/2015 20:35,0
12/2/2015 20:40,0
12/2/2015 20:45,0
12/2/2015 20:50,0
12/2/2015 20:55,0
12/2/2015 21:00,0
12/2/2015 21:05,0
12/2/2015 21:10,0
12/2/2015 21:15,0
12/2/2015 21:20,0
12/2/2015 21:25,0
12/2/2015 21:30,0
12/2/2015 21:35,0
12/2/2015 21:40,0
12/2/2015 21:45,0
12/2/2015 21:50,0
12/2/2015 21:55,0
12/2/2015 22:00,0
12/2/2015 22:05,0
12/2/2015 22:10,0
12/2/2015 22:15,0
12/2/2015 22:20,0
12/2/2015 22:25,0
12/2/2015 22:30,0
12/2/2015 22:35,0
12/2/2015 22:40,0
12/2/2015 22:45,0
12/2/2015 22:50,0
12/2/2015 22:55,0
12/2/2015 23:00,0
12/2/2015 23:05,0
12/2/2015 23:10,0
12/2/2015 23:15,0
12/2/2015 23:20,0
12/2/2015 23:25,0
12/2/2015 23:30,0
12/2/2015 23:35,0
12/2/2015 23:40,0
12/2/2015 23:45,0
12/2/2015 23:50,0
12/2/2015 23:55,0
12/3/2015 0:00,0
12/3/2015 0:05,0
12/3/2015 0:10,0
12/3/2015 0:15,0
12/3/2015 0:20,0
12/3/2015 0:25,0
12/3/2015 0:30,0
12/3/2015 0:35,0
12/3/2015 0:40,0
12/3/2015 0:45,0
12/3/2015 0:50,0
12/3/2015 0:55,0
12/3/2015 1:00,0
12/3/2015 1:05,0
12/3/2015 1:10,0
12/3/2015 1:15,0
12/3/2015 1:20,0
12/3/2015 1:25,0
12/3/2015 1:30,0
12/3/2015 1:35,0
12/3/2015 1:40,0
12/3/2015 1:45,0
12/3/2015 1:50,0
12/3/2015 1:55,0
12/3/2015 2:00,0
12/3/2015 2:05,0
12/3/2015 2:10,0
12/3/2015 2:15,0
12/3/2015 2:20,0
12/3/2015 2:25,0
12/3/2015 2:30,0
12/3/2015 2:35,0
12/3/2015 2:40,0
12/3/2015 2:45,0
12/3/2015 2:50,0
12/3/2015 2:55,0
12/3/2015 3:00,0
12/3/2015 3:05,0
12/3/2015 3:10,0
12/3/2015 3:15,0
12/3/2015 3:20,0
12/3/2015 3:25,0
12/3/2015 3:30,0
12/3/2015 3:35,0
12/3/2015 3:40,0
12/3/2015 3:45,0
12/3/2015 3:50,0
12/3/2015 3:55,0
12/3/2015 4:00,0
12/3/2015 4:05,0
12/3/2015 4:10,0
12/3/2015 4:15,0
12/3/2015 4:20,0
12/3/2015 4:25,0
12/3/2015 4:30,0
12/3/2015 4:35,0
12/3/2015 4:40,0
12/3/2015 4:45,0
12/3/2015 4:50,0
12/3/2015 4:55,0
12/3/2015 5:00,0
12/3/2015 5:05,0
12/3/2015 5:10,0
12/3/2015 5:15,0
12/3/2015 5:20,0
12/3/2015 5:25,0
12/3/2015 5:30,0
12/3/2015 5:35,0
12/3/2015 5:40,0
12/3/2015 5:45,0
12/3/2015 5:50,0
12/3/2015 5:55,0
12/3/2015 6:00,0
12/3/2015 6:05,0
12/3/2015 6:10,0
12/3/2015 6:15,0
12/3/2015 6:20,20
12/3/2015 6:25,20
12/3/2015 6:30,20
12/3/2015 6:35,20
12/3/2015 6:40,20
12/3/2015 6:45,20
12/3/2015 6:50,20
12/3/2015 6:55,20
12/3/2015 7:00,20
12/3/2015 7:05,20
12/3/2015 7:10,23
12/3/2015 7:15,30
12/3/2015 7:20,33
12/3/2015 7:25,58
12/3/2015 7:30,90
12/3/2015 7:35,103
12/3/2015 7:40,117
12/3/2015 7:45,140
12/3/2015 7:50,156
12/3/2015 7:55,158
12/3/2015 8:00,145
12/3/2015 8:05,139
12/3/2015 8:10,139
12/3/2015 8:15,136
12/3/2015 8:20,125
12/3/2015 8:25,86
12/3/2015 8:30,70
12/3/2015 8:35,82
12/3/2015 8:40,120
12/3/2015 8:45,171
12/3/2015 8:50,263
12/3/2015 8:55,432
12/3/2015 9:00,498
12/3/2015 9:05,520
12/3/2015 9:10,528
12/3/2015 9:15,628
12/3/2015 9:20,738
12/3/2015 9:25,722
12/3/2015 9:30,561
12/3/2015 9:35,534
12/3/2015 9:40,513
12/3/2015 9:45,599
12/3/2015 9:50,752
12/3/2015 9:55,877
12/3/2015 10:00,1080
12/3/2015 10:05,922
12/3/2015 10:10,678
12/3/2015 10:15,792
12/3/2015 10:20,829
12/3/2015 10:25,556
12/3/2015 10:30,456
12/3/2015 10:35,448
12/3/2015 10:40,527
12/3/2015 10:45,464
12/3/2015 10:50,285
12/3/2015 10:55,159
12/3/2015 11:00,113
12/3/2015 11:05,160
12/3/2015 11:10,280
12/3/2015 11:15,267
12/3/2015 11:20,209
12/3/2015 11:25,171
12/3/2015 11:30,173
12/3/2015 11:35,164
12/3/2015 11:40,193
12/3/2015 11:45,197
12/3/2015 11:50,158
12/3/2015 11:55,106
12/3/2015 12:00,80
12/3/2015 12:05,100
12/3/2015 12:10,122
12/3/2015 12:15,132
12/3/2015 12:20,151
12/3/2015 12:25,154
12/3/2015 12:30,168
12/3/2015 12:35,181
12/3/2015 12:40,203
12/3/2015 12:45,194
12/3/2015 12:50,189
12/3/2015 12:55,150
12/3/2015 13:00,98
12/3/2015 13:05,165
12/3/2015 13:10,207
12/3/2015 13:15,234
12/3/2015 13:20,305
12/3/2015 13:25,381
12/3/2015 13:30,427
12/3/2015 13:35,389
12/3/2015 13:40,379
12/3/2015 13:45,357
12/3/2015 13:50,434
12/3/2015 13:55,414
12/3/2015 14:00,242
12/3/2015 14:05,188
12/3/2015 14:10,203
12/3/2015 14:15,240
12/3/2015 14:20,255
12/3/2015 14:25,294
12/3/2015 14:30,293
12/3/2015 14:35,227
12/3/2015 14:40,199
12/3/2015 14:45,203
12/3/2015 14:50,198
12/3/2015 14:55,166
12/3/2015 15:00,197
12/3/2015 15:05,186
12/3/2015 15:10,137
12/3/2015 15:15,140
12/3/2015 15:20,156
12/3/2015 15:25,173
12/3/2015 15:30,141
12/3/2015 15:35,116
12/3/2015 15:40,132
12/3/2015 15:45,134
12/3/2015 15:50,131
12/3/2015 15:55,172
12/3/2015 16:00,197
12/3/2015 16:05,200
12/3/2015 16:10,194
12/3/2015 16:15,127
12/3/2015 16:20,73
12/3/2015 16:25,51
12/3/2015 16:30,35
12/3/2015 16:35,25
12/3/2015 16:40,16
12/3/2015 16:45,12
12/3/2015 16:50,12
12/3/2015 16:55,12
12/3/2015 17:00,12
12/3/2015 17:05,12
12/3/2015 17:10,12
12/3/2015 17:15,12
12/3/2015 17:20,12
12/3/2015 17:25,12
12/3/2015 17:30,12
12/3/2015 17:35,12
12/3/2015 17:40,0
12/3/2015 17:45,0
12/3/2015 17:50,0
12/3/2015 17:55,0
12/3/2015 18:00,0
12/3/2015 18:05,0
12/3/2015 18:10,0
12/3/2015 18:15,0
12/3/2015 18:20,0
12/3/2015 18:25,0
12/3/2015 18:30,0
12/3/2015 18:35,0
12/3/2015 18:40,0
12/3/2015 18:45,0
12/3/2015 18:50,0
12/3/2015 18:55,0
12/3/2015 19:00,0
12/3/2015 19:05,0
12/3/2015 19:10,0
12/3/2015 19:15,0
12/3/2015 19:20,0
12/3/2015 19:25,0
12/3/2015 19:30,0
12/3/2015 19:35,0
12/3/2015 19:40,0
12/3/2015 19:45,0
12/3/2015 19:50,0
12/3/2015 19:55,0
12/3/2015 20:00,0
12/3/2015 20:05,0
12/3/2015 20:10,0
12/3/2015 20:15,0
12/3/2015 20:20,0
12/3/2015 20:25,0
12/3/2015 20:30,0
12/3/2015 20:35,0
12/3/2015 20:40,0
12/3/2015 20:45,0
12/3/2015 20:50,0
12/3/2015 20:55,0
12/3/2015 21:00,0
12/3/2015 21:05,0
12/3/2015 21:10,0
12/3/2015 21:15,0
12/3/2015 21:20,0
12/3/2015 21:25,0
12/3/2015 21:30,0
12/3/2015 21:35,0
12/3/2015 21:40,0
12/3/2015 21:45,0
12/3/2015 21:50,0
12/3/2015 21:55,0
12/3/2015 22:00,0
12/3/2015 22:05,0
12/3/2015 22:10,0
12/3/2015 22:15,0
12/3/2015 22:20,0
12/3/2015 22:25,0
12/3/2015 22:30,0
12/3/2015 22:35,0
12/3/2015 22:40,0
12/3/2015 22:45,0
12/3/2015 22:50,0
12/3/2015 22:55,0
12/3/2015 23:00,0
12/3/2015 23:05,0
12/3/2015 23:10,0
12/3/2015 23:15,0
12/3/2015 23:20,0
12/3/2015 23:25,0
12/3/2015 23:30,0
12/3/2015 23:35,0
12/3/2015 23:40,0
12/3/2015 23:45,0
12/3/2015 23:50,0
12/3/2015 23:55,0
12/4/2015 0:00,0
12/4/2015 0:05,0
12/4/2015 0:10,0
12/4/2015 0:15,0
12/4/2015 0:20,0
12/4/2015 0:25,0
12/4/2015 0:30,0
12/4/2015 0:35,0
12/4/2015 0:40,0
12/4/2015 0:45,0
12/4/2015 0:50,0
12/4/2015 0:55,0
12/4/2015 1:00,0
12/4/2015 1:05,0
12/4/2015 1:10,0
12/4/2015 1:15,0
12/4/2015 1:20,0
12/4/2015 1:25,0
12/4/2015 1:30,0
12/4/2015 1:35,0
12/4/2015 1:40,0
12/4/2015 1:45,0
12/4/2015 1:50,0
12/4/2015 1:55,0
12/4/2015 2:00,0
12/4/2015 2:05,0
12/4/2015 2:10,0
12/4/2015 2:15,0
12/4/2015 2:20,0
12/4/2015 2:25,0
12/4/2015 2:30,0
12/4/2015 2:35,0
12/4/2015 2:40,0
12/4/2015 2:45,0
12/4/2015 2:50,0
12/4/2015 2:55,0
12/4/2015 3:00,0
12/4/2015 3:05,0
12/4/2015 3:10,0
12/4/2015 3:15,0
12/4/2015 3:20,0
12/4/2015 3:25,0
12/4/2015 3:30,0
12/4/2015 3:35,0
12/4/2015 3:40,0
12/4/2015 3:45,0
12/4/2015 3:50,0
12/4/2015 3:55,0
12/4/2015 4:00,0
12/4/2015 4:05,0
12/4/2015 4:10,0
12/4/2015 4:15,0
12/4/2015 4:20,0
12/4/2015 4:25,0
12/4/2015 4:30,0
12/4/2015 4:35,0
12/4/2015 4:40,0
12/4/2015 4:45,0
12/4/2015 4:50,0
12/4/2015 4:55,0
12/4/2015 5:00,0
12/4/2015 5:05,0
12/4/2015 5:10,0
12/4/2015 5:15,0
12/4/2015 5:20,0
12/4/2015 5:25,0
12/4/2015 5:30,0
12/4/2015 5:35,0
12/4/2015 5:40,0
12/4/2015 5:45,0
12/4/2015 5:50,0
12/4/2015 5:55,0
12/4/2015 6:00,0
12/4/2015 6:05,0
12/4/2015 6:10,0
12/4/2015 6:15,0
12/4/2015 6:20,12
12/4/2015 6:25,12
12/4/2015 6:30,12
12/4/2015 6:35,12
12/4/2015 6:40,12
12/4/2015 6:45,12
12/4/2015 6:50,12
12/4/2015 6:55,12
12/4/2015 7:00,16
12/4/2015 7:05,8
12/4/2015 7:10,19
12/4/2015 7:15,42
12/4/2015 7:20,55
12/4/2015 7:25,105
12/4/2015 7:30,163
12/4/2015 7:35,226
12/4/2015 7:40,340
12/4/2015 7:45,425
12/4/2015 7:50,497
12/4/2015 7:55,508
12/4/2015 8:00,577
12/4/2015 8:05,689
12/4/2015 8:10,725
12/4/2015 8:15,772
12/4/2015 8:20,812
12/4/2015 8:25,849
12/4/2015 8:30,877
12/4/2015 8:35,920
12/4/2015 8:40,949
12/4/2015 8:45,982
12/4/2015 8:50,1019
12/4/2015 8:55,1060
12/4/2015 9:00,1081
12/4/2015 9:05,1104
12/4/2015 9:10,1128
12/4/2015 9:15,1157
12/4/2015 9:20,1180
12/4/2015 9:25,1195
12/4/2015 9:30,1203
12/4/2015 9:35,1219
12/4/2015 9:40,1248
12/4/2015 9:45,1264
12/4/2015 9:50,1274
12/4/2015 9:55,1281
12/4/2015 10:00,1292
12/4/2015 10:05,1319
12/4/2015 10:10,1353
12/4/2015 10:15,1378
12/4/2015 10:20,1408
12/4/2015 10:25,1412
12/4/2015 10:30,1476
12/4/2015 10:35,1335
12/4/2015 10:40,1320
12/4/2015 10:45,1340
12/4/2015 10:50,1353
12/4/2015 10:55,1349
12/4/2015 11:00,1256
12/4/2015 11:05,1193
12/4/2015 11:10,1029
12/4/2015 11:15,951
12/4/2015 11:20,937
12/4/2015 11:25,940
12/4/2015 11:30,945
12/4/2015 11:35,957
12/4/2015 11:40,966
12/4/2015 11:45,965
12/4/2015 11:50,967
12/4/2015 11:55,972
12/4/2015 12:00,977
12/4/2015 12:05,990
12/4/2015 12:10,1022
12/4/2015 12:15,1006
12/4/2015 12:20,1008
12/4/2015 12:25,1026
12/4/2015 12:30,1041
12/4/2015 12:35,1031
12/4/2015 12:40,1046
12/4/2015 12:45,1035
12/4/2015 12:50,1010
12/4/2015 12:55,1003
12/4/2015 13:00,997
12/4/2015 13:05,1000
12/4/2015 13:10,1010
12/4/2015 13:15,1117
12/4/2015 13:20,1279
12/4/2015 13:25,1435
12/4/2015 13:30,1406
12/4/2015 13:35,1549
12/4/2015 13:40,1697
12/4/2015 13:45,1683
12/4/2015 13:50,1707
12/4/2015 13:55,1720
12/4/2015 14:00,1631
12/4/2015 14:05,1545
12/4/2015 14:10,1505
12/4/2015 14:15,1444
12/4/2015 14:20,1421
12/4/2015 14:25,1378
12/4/2015 14:30,1338
12/4/2015 14:35,1301
12/4/2015 14:40,1257
12/4/2015 14:45,1187
12/4/2015 14:50,1135
12/4/2015 14:55,1004
12/4/2015 15:00,932
12/4/2015 15:05,792
12/4/2015 15:10,841
12/4/2015 15:15,779
12/4/2015 15:20,745
12/4/2015 15:25,598
12/4/2015 15:30,557
12/4/2015 15:35,437
12/4/2015 15:40,444
12/4/2015 15:45,428
12/4/2015 15:50,424
12/4/2015 15:55,406
12/4/2015 16:00,359
12/4/2015 16:05,310
12/4/2015 16:10,229
12/4/2015 16:15,173
12/4/2015 16:20,166
12/4/2015 16:25,142
12/4/2015 16:30,104
12/4/2015 16:35,85
12/4/2015 16:40,77
12/4/2015 16:45,64
12/4/2015 16:50,55
12/4/2015 16:55,54
12/4/2015 17:00,53
12/4/2015 17:05,53
12/4/2015 17:10,53
12/4/2015 17:15,53
12/4/2015 17:20,53
12/4/2015 17:25,53
12/4/2015 17:30,53
12/4/2015 17:35,53
12/4/2015 17:40,0
12/4/2015 17:45,0
12/4/2015 17:50,0
12/4/2015 17:55,0
12/4/2015 18:00,0
12/4/2015 18:05,0
12/4/2015 18:10,0
12/4/2015 18:15,0
12/4/2015 18:20,0
12/4/2015 18:25,0
12/4/2015 18:30,0
12/4/2015 18:35,0
12/4/2015 18:40,0
12/4/2015 18:45,0
12/4/2015 18:50,0
12/4/2015 18:55,0
12/4/2015 19:00,0
12/4/2015 19:05,0
12/4/2015 19:10,0
12/4/2015 19:15,0
12/4/2015 19:20,0
12/4/2015 19:25,0
12/4/2015 19:30,0
12/4/2015 19:35,0
12/4/2015 19:40,0
12/4/2015 19:45,0
12/4/2015 19:50,0
12/4/2015 19:55,0
12/4/2015 20:00,0
12/4/2015 20:05,0
12/4/2015 20:10,0
12/4/2015 20:15,0
12/4/2015 20:20,0
12/4/2015 20:25,0
12/4/2015 20:30,0
12/4/2015 20:35,0
12/4/2015 20:40,0
12/4/2015 20:45,0
12/4/2015 20:50,0
12/4/2015 20:55,0
12/4/2015 21:00,0
12/4/2015 21:05,0
12/4/2015 21:10,0
12/4/2015 21:15,0
12/4/2015 21:20,0
12/4/2015 21:25,0
12/4/2015 21:30,0
12/4/2015 21:35,0
12/4/2015 21:40,0
12/4/2015 21:45,0
12/4/2015 21:50,0
12/4/2015 21:55,0
12/4/2015 22:00,0
12/4/2015 22:05,0
12/4/2015 22:10,0
12/4/2015 22:15,0
12/4/2015 22:20,0
12/4/2015 22:25,0
12/4/2015 22:30,0
12/4/2015 22:35,0
12/4/2015 22:40,0
12/4/2015 22:45,0
12/4/2015 22:50,0
12/4/2015 22:55,0
12/4/2015 23:00,0
12/4/2015 23:05,0
12/4/2015 23:10,0
12/4/2015 23:15,0
12/4/2015 23:20,0
12/4/2015 23:25,0
12/4/2015 23:30,0
12/4/2015 23:35,0
12/4/2015 23:40,0
12/4/2015 23:45,0
12/4/2015 23:50,0
12/4/2015 23:55,0
12/5/2015 0:00,0
12/5/2015 0:05,0
12/5/2015 0:10,0
12/5/2015 0:15,0
12/5/2015 0:20,0
12/5/2015 0:25,0
12/5/2015 0:30,0
12/5/2015 0:35,0
12/5/2015 0:40,0
12/5/2015 0:45,0
12/5/2015 0:50,0
12/5/2015 0:55,0
12/5/2015 1:00,0
12/5/2015 1:05,0
12/5/2015 1:10,0
12/5/2015 1:15,0
12/5/2015 1:20,0
12/5/2015 1:25,0
12/5/2015 1:30,0
12/5/2015 1:35,0
12/5/2015 1:40,0
12/5/2015 1:45,0
12/5/2015 1:50,0
12/5/2015 1:55,0
12/5/2015 2:00,0
12/5/2015 2:05,0
12/5/2015 2:10,0
12/5/2015 2:15,0
12/5/2015 2:20,0
12/5/2015 2:25,0
12/5/2015 2:30,0
12/5/2015 2:35,0
12/5/2015 2:40,0
12/5/2015 2:45,0
12/5/2015 2:50,0
12/5/2015 2:55,0
12/5/2015 3:00,0
12/5/2015 3:05,0
12/5/2015 3:10,0
12/5/2015 3:15,0
12/5/2015 3:20,0
12/5/2015 3:25,0
12/5/2015 3:30,0
12/5/2015 3:35,0
12/5/2015 3:40,0
12/5/2015 3:45,0
12/5/2015 3:50,0
12/5/2015 3:55,0
12/5/2015 4:00,0
12/5/2015 4:05,0
12/5/2015 4:10,0
12/5/2015 4:15,0
12/5/2015 4:20,0
12/5/2015 4:25,0
12/5/2015 4:30,0
12/5/2015 4:35,0
12/5/2015 4:40,0
12/5/2015 4:45,0
12/5/2015 4:50,0
12/5/2015 4:55,0
12/5/2015 5:00,0
12/5/2015 5:05,0
12/5/2015 5:10,0
12/5/2015 5:15,0
12/5/2015 5:20,0
12/5/2015 5:25,0
12/5/2015 5:30,0
12/5/2015 5:35,0
12/5/2015 5:40,0
12/5/2015 5:45,0
12/5/2015 5:50,0
12/5/2015 5:55,0
12/5/2015 6:00,0
12/5/2015 6:05,0
12/5/2015 6:10,0
12/5/2015 6:15,0
12/5/2015 6:20,0
12/5/2015 6:25,0
12/5/2015 6:30,0
12/5/2015 6:35,0
12/5/2015 6:40,0
12/5/2015 6:45,0
12/5/2015 6:50,0
12/5/2015 6:55,1
12/5/2015 7:00,1
12/5/2015 7:05,3
12/5/2015 7:10,6
12/5/2015 7:15,22
12/5/2015 7:20,41
12/5/2015 7:25,55
12/5/2015 7:30,75
12/5/2015 7:35,87
12/5/2015 7:40,94
12/5/2015 7:45,116
12/5/2015 7:50,147
12/5/2015 7:55,190
12/5/2015 8:00,224
12/5/2015 8:05,228
12/5/2015 8:10,220
12/5/2015 8:15,230
12/5/2015 8:20,233
12/5/2015 8:25,220
12/5/2015 8:30,222
12/5/2015 8:35,243
12/5/2015 8:40,263
12/5/2015 8:45,270
12/5/2015 8:50,288
12/5/2015 8:55,296
12/5/2015 9:00,311
12/5/2015 9:05,366
12/5/2015 9:10,412
12/5/2015 9:15,412
12/5/2015 9:20,403
12/5/2015 9:25,420
12/5/2015 9:30,449
12/5/2015 9:35,575
12/5/2015 9:40,702
12/5/2015 9:45,875
12/5/2015 9:50,926
12/5/2015 9:55,990
12/5/2015 10:00,1187
12/5/2015 10:05,1223
12/5/2015 10:10,1190
12/5/2015 10:15,1334
12/5/2015 10:20,1394
12/5/2015 10:25,1455
12/5/2015 10:30,1515
12/5/2015 10:35,1347
12/5/2015 10:40,1571
12/5/2015 10:45,1605
12/5/2015 10:50,1278
12/5/2015 10:55,1186
12/5/2015 11:00,1032
12/5/2015 11:05,963
12/5/2015 11:10,973
12/5/2015 11:15,974
12/5/2015 11:20,939
12/5/2015 11:25,941
12/5/2015 11:30,918
12/5/2015 11:35,931
12/5/2015 11:40,1077
12/5/2015 11:45,1189
12/5/2015 11:50,1240
12/5/2015 11:55,1100
12/5/2015 12:00,1161
12/5/2015 12:05,1253
12/5/2015 12:10,1273
12/5/2015 12:15,1044
12/5/2015 12:20,1006
12/5/2015 12:25,868
12/5/2015 12:30,843
12/5/2015 12:35,939
12/5/2015 12:40,1002
12/5/2015 12:45,951
12/5/2015 12:50,1107
12/5/2015 12:55,1196
12/5/2015 13:00,883
12/5/2015 13:05,801
12/5/2015 13:10,900
12/5/2015 13:15,914
12/5/2015 13:20,816
12/5/2015 13:25,788
12/5/2015 13:30,651
12/5/2015 13:35,585
12/5/2015 13:40,582
12/5/2015 13:45,623
12/5/2015 13:50,780
12/5/2015 13:55,978
12/5/2015 14:00,1117
12/5/2015 14:05,1232
12/5/2015 14:10,965
12/5/2015 14:15,568
12/5/2015 14:20,469
12/5/2015 14:25,410
12/5/2015 14:30,376
12/5/2015 14:35,355
12/5/2015 14:40,329
12/5/2015 14:45,315
12/5/2015 14:50,300
12/5/2015 14:55,274
12/5/2015 15:00,239
12/5/2015 15:05,223
12/5/2015 15:10,215
12/5/2015 15:15,233
12/5/2015 15:20,218
12/5/2015 15:25,185
12/5/2015 15:30,166
12/5/2015 15:35,148
12/5/2015 15:40,123
12/5/2015 15:45,106
12/5/2015 15:50,94
12/5/2015 15:55,84
12/5/2015 16:00,72
12/5/2015 16:05,56
12/5/2015 16:10,45
12/5/2015 16:15,37
12/5/2015 16:20,31
12/5/2015 16:25,28
12/5/2015 16:30,21
12/5/2015 16:35,10
12/5/2015 16:40,2
12/5/2015 16:45,0
12/5/2015 16:50,0
12/5/2015 16:55,0
12/5/2015 17:00,0
12/5/2015 17:05,0
12/5/2015 17:10,0
12/5/2015 17:15,0
12/5/2015 17:20,0
12/5/2015 17:25,0
12/5/2015 17:30,0
12/5/2015 17:35,0
12/5/2015 17:40,0
12/5/2015 17:45,0
12/5/2015 17:50,0
12/5/2015 17:55,0
12/5/2015 18:00,0
12/5/2015 18:05,0
12/5/2015 18:10,0
12/5/2015 18:15,0
12/5/2015 18:20,0
12/5/2015 18:25,0
12/5/2015 18:30,0
12/5/2015 18:35,0
12/5/2015 18:40,0
12/5/2015 18:45,0
12/5/2015 18:50,0
12/5/2015 18:55,0
12/5/2015 19:00,0
12/5/2015 19:05,0
12/5/2015 19:10,0
12/5/2015 19:15,0
12/5/2015 19:20,0
12/5/2015 19:25,0
12/5/2015 19:30,0
12/5/2015 19:35,0
12/5/2015 19:40,0
12/5/2015 19:45,0
12/5/2015 19:50,0
12/5/2015 19:55,0
12/5/2015 20:00,0
12/5/2015 20:05,0
12/5/2015 20:10,0
12/5/2015 20:15,0
12/5/2015 20:20,0
12/5/2015 20:25,0
12/5/2015 20:30,0
12/5/2015 20:35,0
12/5/2015 20:40,0
12/5/2015 20:45,0
12/5/2015 20:50,0
12/5/2015 20:55,0
12/5/2015 21:00,0
12/5/2015 21:05,0
12/5/2015 21:10,0
12/5/2015 21:15,0
12/5/2015 21:20,0
12/5/2015 21:25,0
12/5/2015 21:30,0
12/5/2015 21:35,0
12/5/2015 21:40,0
12/5/2015 21:45,0
12/5/2015 21:50,0
12/5/2015 21:55,0
12/5/2015 22:00,0
12/5/2015 22:05,0
12/5/2015 22:10,0
12/5/2015 22:15,0
12/5/2015 22:20,0
12/5/2015 22:25,0
12/5/2015 22:30,0
12/5/2015 22:35,0
12/5/2015 22:40,0
12/5/2015 22:45,0
12/5/2015 22:50,0
12/5/2015 22:55,0
12/5/2015 23:00,0
12/5/2015 23:05,0
12/5/2015 23:10,0
12/5/2015 23:15,0
12/5/2015 23:20,0
12/5/2015 23:25,0
12/5/2015 23:30,0
12/5/2015 23:35,0
12/5/2015 23:40,0
12/5/2015 23:45,0
12/5/2015 23:50,0
12/5/2015 23:55,0
