Date/Time,Energy Produced (Wh)
2016-05-10 00:00:00 -0700,29693
2016-05-11 00:00:00 -0700,28326
2016-05-12 00:00:00 -0700,28221
2016-05-13 00:00:00 -0700,26246
2016-05-14 00:00:00 -0700,27288
2016-05-15 00:00:00 -0700,30948
2016-05-16 00:00:00 -0700,30558
2016-05-17 00:00:00 -0700,30183
2016-05-18 00:00:00 -0700,29825
2016-05-19 00:00:00 -0700,30962
2016-05-20 00:00:00 -0700,20225
2016-05-21 00:00:00 -0700,16464
2016-05-22 00:00:00 -0700,23421
2016-05-23 00:00:00 -0700,28533
2016-05-24 00:00:00 -0700,22190
2016-05-25 00:00:00 -0700,29634
2016-05-26 00:00:00 -0700,30979
2016-05-27 00:00:00 -0700,30489
2016-05-28 00:00:00 -0700,30896
2016-05-29 00:00:00 -0700,27876
2016-05-30 00:00:00 -0700,31206
2016-05-31 00:00:00 -0700,30258
2016-06-01 00:00:00 -0700,31437
2016-06-02 00:00:00 -0700,31327
2016-06-03 00:00:00 -0700,29657
2016-06-04 00:00:00 -0700,25187
2016-06-05 00:00:00 -0700,31108
2016-06-06 00:00:00 -0700,31257
2016-06-07 00:00:00 -0700,30637
2016-06-08 00:00:00 -0700,30665
2016-06-09 00:00:00 -0700,31678
2016-06-10 00:00:00 -0700,31214
2016-06-11 00:00:00 -0700,29804
2016-06-12 00:00:00 -0700,31680
2016-06-13 00:00:00 -0700,31124
2016-06-14 00:00:00 -0700,31527
2016-06-15 00:00:00 -0700,31169
2016-06-16 00:00:00 -0700,31440
2016-06-17 00:00:00 -0700,24454
2016-06-18 00:00:00 -0700,30654
2016-06-19 00:00:00 -0700,29283
2016-06-20 00:00:00 -0700,30620
2016-06-21 00:00:00 -0700,29771
2016-06-22 00:00:00 -0700,31143
2016-06-23 00:00:00 -0700,30735
2016-06-24 00:00:00 -0700,30968
2016-06-25 00:00:00 -0700,30162
2016-06-26 00:00:00 -0700,29739
2016-06-27 00:00:00 -0700,29674
2016-06-28 00:00:00 -0700,29500
2016-06-29 00:00:00 -0700,31050
2016-06-30 00:00:00 -0700,30753
2016-07-01 00:00:00 -0700,28629
2016-07-02 00:00:00 -0700,31283
2016-07-03 00:00:00 -0700,31643
2016-07-04 00:00:00 -0700,30210
2016-07-05 00:00:00 -0700,27337
2016-07-06 00:00:00 -0700,30978
2016-07-07 00:00:00 -0700,30361
2016-07-08 00:00:00 -0700,30241
2016-07-09 00:00:00 -0700,29673
2016-07-10 00:00:00 -0700,30631
2016-07-11 00:00:00 -0700,29941
2016-07-12 00:00:00 -0700,30291
2016-07-13 00:00:00 -0700,30151
2016-07-14 00:00:00 -0700,30271
2016-07-15 00:00:00 -0700,30874
2016-07-16 00:00:00 -0700,28738
2016-07-17 00:00:00 -0700,29888
2016-07-18 00:00:00 -0700,30259
2016-07-19 00:00:00 -0700,29705
2016-07-20 00:00:00 -0700,29474
2016-07-21 00:00:00 -0700,29730
2016-07-22 00:00:00 -0700,29534
2016-07-23 00:00:00 -0700,28688
2016-07-24 00:00:00 -0700,29485
2016-07-25 00:00:00 -0700,30226
2016-07-26 00:00:00 -0700,26764
2016-07-27 00:00:00 -0700,26247
2016-07-28 00:00:00 -0700,28911
2016-07-29 00:00:00 -0700,29308
2016-07-30 00:00:00 -0700,31139
2016-07-31 00:00:00 -0700,28403
2016-08-01 00:00:00 -0700,28370
2016-08-02 00:00:00 -0700,29271
2016-08-03 00:00:00 -0700,29653
2016-08-04 00:00:00 -0700,29410
2016-08-05 00:00:00 -0700,27335
2016-08-06 00:00:00 -0700,28543
2016-08-07 00:00:00 -0700,29266
2016-08-08 00:00:00 -0700,28952
2016-08-09 00:00:00 -0700,25384
2016-08-10 00:00:00 -0700,23926
2016-08-11 00:00:00 -0700,27351
2016-08-12 00:00:00 -0700,28483
2016-08-13 00:00:00 -0700,26839
2016-08-14 00:00:00 -0700,26701
2016-08-15 00:00:00 -0700,28142
2016-08-16 00:00:00 -0700,28899
2016-08-17 00:00:00 -0700,27649
2016-08-18 00:00:00 -0700,24022
2016-08-19 00:00:00 -0700,23319
2016-08-20 00:00:00 -0700,25606
2016-08-21 00:00:00 -0700,25718
2016-08-22 00:00:00 -0700,23850
2016-08-23 00:00:00 -0700,25628
2016-08-24 00:00:00 -0700,26028
2016-08-25 00:00:00 -0700,26604
2016-08-26 00:00:00 -0700,18801
2016-08-27 00:00:00 -0700,24868
2016-08-28 00:00:00 -0700,26620
2016-08-29 00:00:00 -0700,25794
2016-08-30 00:00:00 -0700,25716
2016-08-31 00:00:00 -0700,26287
2016-09-01 00:00:00 -0700,25869
2016-09-02 00:00:00 -0700,24572
2016-09-03 00:00:00 -0700,25186
2016-09-04 00:00:00 -0700,25254
2016-09-05 00:00:00 -0700,24014
2016-09-06 00:00:00 -0700,22830
2016-09-07 00:00:00 -0700,22098
2016-09-08 00:00:00 -0700,20939
2016-09-09 00:00:00 -0700,22166
2016-09-10 00:00:00 -0700,21389
2016-09-11 00:00:00 -0700,18943
2016-09-12 00:00:00 -0700,21437
2016-09-13 00:00:00 -0700,14158
2016-09-14 00:00:00 -0700,20509
2016-09-15 00:00:00 -0700,20216
2016-09-16 00:00:00 -0700,19929
2016-09-17 00:00:00 -0700,18890
2016-09-18 00:00:00 -0700,18437
2016-09-19 00:00:00 -0700,17763
2016-09-20 00:00:00 -0700,17812
2016-09-21 00:00:00 -0700,18445
2016-09-22 00:00:00 -0700,18438
2016-09-23 00:00:00 -0700,17815
2016-09-24 00:00:00 -0700,16926
2016-09-25 00:00:00 -0700,16541
2016-09-26 00:00:00 -0700,16294
2016-09-27 00:00:00 -0700,15945
2016-09-28 00:00:00 -0700,15945
2016-09-29 00:00:00 -0700,15694
2016-09-30 00:00:00 -0700,15863
2016-10-01 00:00:00 -0700,15826
2016-10-02 00:00:00 -0700,11280
2016-10-03 00:00:00 -0700,9800
2016-10-04 00:00:00 -0700,15166
2016-10-05 00:00:00 -0700,14811
2016-10-06 00:00:00 -0700,14221
2016-10-07 00:00:00 -0700,13115
2016-10-08 00:00:00 -0700,13475
2016-10-09 00:00:00 -0700,13421
2016-10-10 00:00:00 -0700,12701
2016-10-11 00:00:00 -0700,13323
2016-10-12 00:00:00 -0700,12167
2016-10-13 00:00:00 -0700,12083
2016-10-14 00:00:00 -0700,6005
2016-10-15 00:00:00 -0700,5807
2016-10-16 00:00:00 -0700,4235
2016-10-17 00:00:00 -0700,13493
2016-10-18 00:00:00 -0700,12459
2016-10-19 00:00:00 -0700,12051
2016-10-20 00:00:00 -0700,11712
2016-10-21 00:00:00 -0700,11723
2016-10-22 00:00:00 -0700,12112
2016-10-23 00:00:00 -0700,10425
2016-10-24 00:00:00 -0700,5398
2016-10-25 00:00:00 -0700,11411
2016-10-26 00:00:00 -0700,12037
2016-10-27 00:00:00 -0700,3429
2016-10-28 00:00:00 -0700,7120
2016-10-29 00:00:00 -0700,9528
2016-10-30 00:00:00 -0700,4326
2016-10-31 00:00:00 -0700,9259
2016-11-01 00:00:00 -0700,8759
2016-11-02 00:00:00 -0700,10773
2016-11-03 00:00:00 -0700,10646
2016-11-04 00:00:00 -0700,10550
2016-11-05 00:00:00 -0700,10437
2016-11-06 00:00:00 -0700,8958
2016-11-07 00:00:00 -0800,9393
2016-11-08 00:00:00 -0800,9878
2016-11-09 00:00:00 -0800,9686
2016-11-10 00:00:00 -0800,9487
2016-11-11 00:00:00 -0800,7704
2016-11-12 00:00:00 -0800,8400
2016-11-13 00:00:00 -0800,9495
2016-11-14 00:00:00 -0800,9537
2016-11-15 00:00:00 -0800,6049
2016-11-16 00:00:00 -0800,9678
2016-11-17 00:00:00 -0800,9449
2016-11-18 00:00:00 -0800,9218
2016-11-19 00:00:00 -0800,2956
2016-11-20 00:00:00 -0800,3061
2016-11-21 00:00:00 -0800,9967
2016-11-22 00:00:00 -0800,8569
2016-11-23 00:00:00 -0800,10589
2016-11-24 00:00:00 -0800,9293
2016-11-25 00:00:00 -0800,7138
2016-11-26 00:00:00 -0800,3344
2016-11-27 00:00:00 -0800,8576
2016-11-28 00:00:00 -0800,7246
2016-11-29 00:00:00 -0800,8838
2016-11-30 00:00:00 -0800,6996
2016-12-01 00:00:00 -0800,8755
2016-12-02 00:00:00 -0800,8710
2016-12-03 00:00:00 -0800,8484
2016-12-04 00:00:00 -0800,6968
2016-12-05 00:00:00 -0800,8392
2016-12-06 00:00:00 -0800,8556
2016-12-07 00:00:00 -0800,5212
2016-12-08 00:00:00 -0800,4318
2016-12-09 00:00:00 -0800,4753
2016-12-10 00:00:00 -0800,4077
2016-12-11 00:00:00 -0800,6384
2016-12-12 00:00:00 -0800,7540
2016-12-13 00:00:00 -0800,4743
2016-12-14 00:00:00 -0800,3227
2016-12-15 00:00:00 -0800,942
2016-12-16 00:00:00 -0800,9093
2016-12-17 00:00:00 -0800,8503
2016-12-18 00:00:00 -0800,8579
2016-12-19 00:00:00 -0800,8481
2016-12-20 00:00:00 -0800,7789
2016-12-21 00:00:00 -0800,9468
2016-12-22 00:00:00 -0800,8268
2016-12-23 00:00:00 -0800,2820
2016-12-24 00:00:00 -0800,8276
2016-12-25 00:00:00 -0800,6254
2016-12-26 00:00:00 -0800,8203
2016-12-27 00:00:00 -0800,8294
2016-12-28 00:00:00 -0800,8341
2016-12-29 00:00:00 -0800,8107
2016-12-30 00:00:00 -0800,7856
2016-12-31 00:00:00 -0800,7848
2017-01-01 00:00:00 -0800,8347
2017-01-02 00:00:00 -0800,4752
2017-01-03 00:00:00 -0800,1494
2017-01-04 00:00:00 -0800,3038
2017-01-05 00:00:00 -0800,8907
2017-01-06 00:00:00 -0800,7051
2017-01-07 00:00:00 -0800,1175
2017-01-08 00:00:00 -0800,207
2017-01-09 00:00:00 -0800,4303
2017-01-10 00:00:00 -0800,1488
2017-01-11 00:00:00 -0800,9081
2017-01-12 00:00:00 -0800,7491
2017-01-13 00:00:00 -0800,9241
2017-01-14 00:00:00 -0800,9175
2017-01-15 00:00:00 -0800,9244
2017-01-16 00:00:00 -0800,9281
2017-01-17 00:00:00 -0800,10254
2017-01-18 00:00:00 -0800,901
2017-01-19 00:00:00 -0800,7597
2017-01-20 00:00:00 -0800,6755
2017-01-21 00:00:00 -0800,5171
2017-01-22 00:00:00 -0800,2705
2017-01-23 00:00:00 -0800,6362
2017-01-24 00:00:00 -0800,10005
2017-01-25 00:00:00 -0800,11314
2017-01-26 00:00:00 -0800,10535
2017-01-27 00:00:00 -0800,10264
2017-01-28 00:00:00 -0800,10807
2017-01-29 00:00:00 -0800,9830
2017-01-30 00:00:00 -0800,10313
2017-01-31 00:00:00 -0800,8903
2017-02-01 00:00:00 -0800,8146
2017-02-02 00:00:00 -0800,1719
2017-02-03 00:00:00 -0800,4594
2017-02-04 00:00:00 -0800,6730
2017-02-05 00:00:00 -0800,4588
2017-02-06 00:00:00 -0800,2727
2017-02-07 00:00:00 -0800,4857
2017-02-08 00:00:00 -0800,1618
2017-02-09 00:00:00 -0800,2155
2017-02-10 00:00:00 -0800,10010
2017-02-11 00:00:00 -0800,11380
2017-02-12 00:00:00 -0800,11484
2017-02-13 00:00:00 -0800,10630
2017-02-14 00:00:00 -0800,11466
2017-02-15 00:00:00 -0800,10767
2017-02-16 00:00:00 -0800,8422
2017-02-17 00:00:00 -0800,1451
2017-02-18 00:00:00 -0800,9951
2017-02-19 00:00:00 -0800,4955
2017-02-20 00:00:00 -0800,1771
2017-02-21 00:00:00 -0800,10032
2017-02-22 00:00:00 -0800,13592
2017-02-23 00:00:00 -0800,13845
2017-02-24 00:00:00 -0800,12887
2017-02-25 00:00:00 -0800,12058
2017-02-26 00:00:00 -0800,13627
2017-02-27 00:00:00 -0800,14327
2017-02-28 00:00:00 -0800,14396
2017-03-01 00:00:00 -0800,13839
2017-03-02 00:00:00 -0800,15193
2017-03-03 00:00:00 -0800,13556
2017-03-04 00:00:00 -0800,9091
2017-03-05 00:00:00 -0800,16601
2017-03-06 00:00:00 -0800,10558
2017-03-07 00:00:00 -0800,15802
2017-03-08 00:00:00 -0800,15796
2017-03-09 00:00:00 -0800,15989
2017-03-10 00:00:00 -0800,16060
2017-03-11 00:00:00 -0800,14602
2017-03-12 00:00:00 -0800,18345
2017-03-13 00:00:00 -0700,17440
2017-03-14 00:00:00 -0700,17165
2017-03-15 00:00:00 -0700,17572
2017-03-16 00:00:00 -0700,18875
2017-03-17 00:00:00 -0700,18255
2017-03-18 00:00:00 -0700,14516
2017-03-19 00:00:00 -0700,13753
2017-03-20 00:00:00 -0700,6152
2017-03-21 00:00:00 -0700,17797
2017-03-22 00:00:00 -0700,16537
2017-03-23 00:00:00 -0700,20836
2017-03-24 00:00:00 -0700,4867
2017-03-25 00:00:00 -0700,19597
2017-03-26 00:00:00 -0700,13244
2017-03-27 00:00:00 -0700,21877
2017-03-28 00:00:00 -0700,22256
2017-03-29 00:00:00 -0700,21376
2017-03-30 00:00:00 -0700,23350
2017-03-31 00:00:00 -0700,24016
2017-04-01 00:00:00 -0700,23480
2017-04-02 00:00:00 -0700,23637
2017-04-03 00:00:00 -0700,25163
2017-04-04 00:00:00 -0700,21645
2017-04-05 00:00:00 -0700,21159
2017-04-06 00:00:00 -0700,9597
2017-04-07 00:00:00 -0700,9586
2017-04-08 00:00:00 -0700,23111
2017-04-09 00:00:00 -0700,25437
2017-04-10 00:00:00 -0700,21567
2017-04-11 00:00:00 -0700,17091
2017-04-12 00:00:00 -0700,18595
2017-04-13 00:00:00 -0700,22286
2017-04-14 00:00:00 -0700,28995
2017-04-15 00:00:00 -0700,25223
2017-04-16 00:00:00 -0700,8251
2017-04-17 00:00:00 -0700,7771
2017-04-18 00:00:00 -0700,18715
2017-04-19 00:00:00 -0700,27854
2017-04-20 00:00:00 -0700,28123
2017-04-21 00:00:00 -0700,28450
2017-04-22 00:00:00 -0700,19406
2017-04-23 00:00:00 -0700,29338
2017-04-24 00:00:00 -0700,16980
2017-04-25 00:00:00 -0700,26936
2017-04-26 00:00:00 -0700,20300
2017-04-27 00:00:00 -0700,27602
2017-04-28 00:00:00 -0700,29792
2017-04-29 00:00:00 -0700,29579
2017-04-30 00:00:00 -0700,24316
2017-05-01 00:00:00 -0700,26845
2017-05-02 00:00:00 -0700,27131
2017-05-03 00:00:00 -0700,27131
2017-05-04 00:00:00 -0700,27131
2017-05-05 00:00:00 -0700,27131
2017-05-06 00:00:00 -0700,27426
2017-05-07 00:00:00 -0700,27426
2017-05-08 00:00:00 -0700,27426
2017-05-09 00:00:00 -0700,27426
2017-05-10 00:00:00 -0700,27575
2017-05-11 00:00:00 -0700,29353
2017-05-12 00:00:00 -0700,27142
2017-05-13 00:00:00 -0700,27142
2017-05-14 00:00:00 -0700,27142
2017-05-15 00:00:00 -0700,27142
2017-05-16 00:00:00 -0700,27433
2017-05-17 00:00:00 -0700,27433
2017-05-18 00:00:00 -0700,27433
2017-05-19 00:00:00 -0700,27433
2017-05-20 00:00:00 -0700,27433
2017-05-21 00:00:00 -0700,27433
2017-05-22 00:00:00 -0700,27719
2017-05-23 00:00:00 -0700,27719
2017-05-24 00:00:00 -0700,27719
2017-05-25 00:00:00 -0700,27719
2017-05-26 00:00:00 -0700,27719
2017-05-27 00:00:00 -0700,27719
2017-05-28 00:00:00 -0700,27865
2017-05-29 00:00:00 -0700,27865
2017-05-30 00:00:00 -0700,28010
2017-05-31 00:00:00 -0700,28010
2017-06-01 00:00:00 -0700,28010
2017-06-02 00:00:00 -0700,28010
2017-06-03 00:00:00 -0700,28010
2017-06-04 00:00:00 -0700,28155
2017-06-05 00:00:00 -0700,28155
2017-06-06 00:00:00 -0700,38584
2017-06-07 00:00:00 -0700,21088
2017-06-08 00:00:00 -0700,21088
2017-06-09 00:00:00 -0700,21088
2017-06-10 00:00:00 -0700,21088
2017-06-11 00:00:00 -0700,21088
2017-06-12 00:00:00 -0700,27523
2017-06-13 00:00:00 -0700,33919
2017-06-14 00:00:00 -0700,28470
2017-06-15 00:00:00 -0700,28470
2017-06-16 00:00:00 -0700,28470
2017-06-17 00:00:00 -0700,28470
2017-06-18 00:00:00 -0700,28470
2017-06-19 00:00:00 -0700,28470
2017-06-20 00:00:00 -0700,30432
2017-06-21 00:00:00 -0700,29363
2017-06-22 00:00:00 -0700,29069
2017-06-23 00:00:00 -0700,29972
2017-06-24 00:00:00 -0700,25022
2017-06-25 00:00:00 -0700,30592
2017-06-26 00:00:00 -0700,30276
2017-06-27 00:00:00 -0700,30347
2017-06-28 00:00:00 -0700,30875
2017-06-29 00:00:00 -0700,30908
2017-06-30 00:00:00 -0700,30802
2017-07-01 00:00:00 -0700,25248
2017-07-02 00:00:00 -0700,0
2017-07-03 00:00:00 -0700,0
2017-07-04 00:00:00 -0700,0
2017-07-05 00:00:00 -0700,0
2017-07-06 00:00:00 -0700,0
2017-07-07 00:00:00 -0700,0
2017-07-08 00:00:00 -0700,0
2017-07-09 00:00:00 -0700,0
2017-07-10 00:00:00 -0700,0
2017-07-11 00:00:00 -0700,0
2017-07-12 00:00:00 -0700,0
2017-07-13 00:00:00 -0700,0
2017-07-14 00:00:00 -0700,0
2017-07-15 00:00:00 -0700,0
2017-07-16 00:00:00 -0700,0
2017-07-17 00:00:00 -0700,0
2017-07-18 00:00:00 -0700,0
2017-07-19 00:00:00 -0700,0
2017-07-20 00:00:00 -0700,0
2017-07-21 00:00:00 -0700,0
2017-07-22 00:00:00 -0700,0
Total,20497930
